,,,Education Outcomes: Enrolment & Attainment outcomes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education Outcomes: Learning ,,,,,,,,,,,,Barriers to Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contextual Influences,,,,,,,,,,,,,,,,,
Bangladesh,South Asia,Lower middle income,78.80,2019,76.10,2019,-2.70,2019,88.50,2019,83.30,2019,-5.20,2019,64.60,2019,51.20,2019,-13.40,2019,53.40,2019,43.10,2019,-10.30,2019,4.50,2019,8.10,2019,3.60,2019,8.00,2019,17.90,2019,9.90,2019,26.10,2019,36.50,2019,10.40,2019,89.10,2019,76.30,2019,-12.80,2019,70.50,2019,59.20,2019,-11.30,2019,27.30,2019,31.50,2019,4.20,2019,72.00,2020,77.82,2020,5.82,2020,95.86,2020,93.16,2020,-2.69,2020,4.10,2019,11.40,2019,7.30,2019,3.90,2019,0.30,2019,-3.60,2019,34.30,2007,85.13,2019,86.26,2019,1.13,2019,24.20,2019,51.40,2019,,,,,32.90,2019,,,,,32.40,2018,76.00,2018,50.20,2018,29.80,2017,10.20,2017,-19.60,2017,,,5.00,2022,12.01,2023
Belarus,Europe & Central Asia,Upper middle income,93.70,2020,94.20,2020,0.50,2020,93.70,2020,92.90,2020,-0.80,2020,95.60,2020,91.20,2020,-4.40,2020,85.60,2020,88.40,2020,2.70,2020,0.00,2020,0.10,2020,0.10,2020,0.30,2020,0.00,2020,-0.30,2020,0.80,2020,0.70,2020,0.00,2020,100.00,2020,99.90,2020,-0.10,2020,98.80,2020,98.80,2020,0.00,2020,98.50,2020,97.80,2020,-0.70,2020,99.88,2019,99.87,2019,-0.01,2019,99.90,2019,99.85,2019,-0.05,2019,4.10,2019,5.70,2019,1.60,2019,0.00,2019,0.00,2019,0.00,2019,,,55.54,2019,60.98,2019,5.43,2019,,,4.70,2019,1.60,2019,3.10,2019,3.50,2019,1.30,2019,2.30,2019,,,,,,,5.30,2021,5.80,2021,0.50,2021,,,11.00,2022,12.87,2020
Belize,Latin America & Caribbean,Upper middle income,,,,,,,96.00,2016,95.70,2016,-0.30,2016,,,,,,,,,,,,,2.00,2016,2.30,2016,0.30,2016,8.50,2016,9.70,2016,1.20,2016,35.10,2016,30.40,2016,-4.70,2016,96.00,2016,94.80,2016,-1.20,2016,65.50,2016,54.80,2016,-10.70,2016,50.70,2016,47.50,2016,-3.20,2016,,,,,,,,,,,,,3.30,2011,6.20,2011,2.90,2011,1.70,2011,1.80,2011,0.10,2011,,,61.95,2016,62.70,2016,0.76,2016,17.30,2016,33.50,2016,22.20,2016,11.30,2016,20.80,2016,10.70,2016,10.10,2016,,,,,,,32.10,2021,19.70,2021,-12.40,2021,,,8.00,2022,17.45,2023
Benin,Sub-Saharan Africa,Lower middle income,47.00,2018,49.10,2018,2.10,2018,65.10,2018,71.40,2018,6.30,2018,28.10,2018,32.50,2018,4.40,2018,9.00,2018,14.80,2018,5.80,2018,34.70,2018,28.30,2018,-6.40,2018,46.80,2018,36.20,2018,-10.60,2018,66.10,2018,49.90,2018,-16.20,2018,44.20,2018,51.00,2018,6.80,2018,13.40,2018,25.10,2018,11.70,2018,5.40,2018,12.10,2018,6.60,2018,36.40,2022,57.90,2022,21.50,2022,51.94,2018,69.76,2018,17.82,2018,19.50,2012,21.10,2012,1.60,2012,25.60,2012,15.40,2012,-10.20,2012,14.10,2017,92.85,2018,92.48,2018,-0.36,2018,18.70,2018,30.60,2018,4.80,2018,25.80,2018,18.50,2018,0.60,2018,17.90,2018,73.30,2018,66.00,2018,77.80,2018,38.10,2018,31.50,2018,-6.60,2018,,,6.00,2022,19.04,2023
Bhutan,South Asia,Lower middle income,,,,,,,94.80,2012,95.50,2012,0.70,2012,,,,,,,,,,,,,7.10,2010,8.60,2010,1.50,2010,18.40,2010,20.20,2010,1.80,2010,40.10,2010,38.70,2010,-1.40,2010,70.80,2010,66.50,2010,-4.30,2010,37.60,2010,40.50,2010,2.90,2010,17.70,2010,25.10,2010,7.40,2010,63.90,2022,79.20,2022,15.30,2022,,,,,,,2.30,2010,2.30,2010,0.00,2010,4.50,2010,2.20,2010,-2.30,2010,,,,,,,,,15.30,2010,,,,,,,6.70,2010,,,,,,,,,,,2.20,2021,3.20,2021,1.00,2021,,,11.00,2022,17.80,2023
"Bolivia, Plurinational State of",Latin America & Caribbean,Lower middle income,72.40,2016,65.00,2016,-7.40,2016,95.70,2016,95.30,2016,-0.40,2016,71.70,2016,71.70,2016,0.00,2016,75.40,2016,71.20,2016,-4.20,2016,2.80,2016,2.80,2016,0.00,2016,4.20,2016,4.20,2016,0.00,2016,11.60,2016,10.20,2016,-1.40,2016,93.40,2016,91.50,2016,-1.90,2016,81.60,2016,84.30,2016,2.70,2016,65.40,2016,66.10,2016,0.70,2016,90.50,2020,97.44,2020,6.94,2020,99.53,2020,99.58,2020,0.06,2020,,,,,,,,,,,,,,,,,,,,,,,19.70,2016,14.50,2016,5.20,2016,10.70,2016,3.20,2016,7.50,2016,41.00,2008,76.00,2008,71.50,2008,17.89,2020,6.40,2021,-3.10,2021,,,12.00,2022,22.22,2020
Bosnia and Herzegovina,Europe & Central Asia,Upper middle income,95.10,2012,96.80,2012,1.70,2012,95.10,2012,96.80,2012,1.70,2012,96.00,2012,94.20,2012,-1.80,2012,93.10,2012,90.40,2012,-2.70,2012,3.90,2012,2.20,2012,-1.70,2012,1.20,2012,0.60,2012,-0.60,2012,5.70,2012,7.80,2012,2.10,2012,99.90,2012,99.20,2012,-0.70,2012,96.90,2012,96.80,2012,-0.10,2012,92.00,2012,92.30,2012,0.30,2012,97.10,2022,99.40,2022,2.30,2022,,,,,,,3.80,2006,5.80,2006,2.00,2006,0.00,2006,0.00,2006,0.00,2006,,,46.30,2012,58.80,2012,12.50,2012,,,,,,,,,10.20,2013,,,,,,,,,,,7.10,2021,9.60,2021,2.50,2021,,,9.00,2022,,
Botswana,Sub-Saharan Africa,Upper middle income,,,,,,,,,,,,,,,,,,,,,,,,,1.00,2017,1.30,2017,0.30,2017,4.50,2017,4.00,2017,-0.50,2017,28.00,2017,36.30,2017,8.30,2017,97.70,2017,95.10,2017,-2.60,2017,91.60,2017,91.50,2017,-0.10,2017,66.40,2017,55.40,2017,-11.00,2017,87.45,2013,86.12,2013,-1.33,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.00,1988,,,,,,,,,,,,,,,,,28.90,2020,27.90,2020,-1.00,2020,,,,,21.47,2020
Brazil,Latin America & Caribbean,Upper middle income,95.80,2019,94.30,2019,-1.50,2019,94.00,2019,93.90,2019,-0.10,2019,87.10,2019,83.10,2019,-4.10,2019,69.80,2019,60.70,2019,-9.10,2019,0.40,2019,0.60,2019,0.20,2019,1.00,2019,1.00,2019,-0.10,2019,7.30,2019,8.00,2019,0.80,2019,96.50,2019,94.60,2019,-1.90,2019,88.60,2019,80.90,2019,-7.70,2019,74.70,2019,64.70,2019,-10.00,2019,94.92,2022,94.45,2022,-0.47,2022,99.43,2018,98.98,2018,-0.45,2018,,,,,,,,,,,,,,,,,,,,,,,23.70,1996,6.30,1996,-17.40,1996,12.60,2015,3.80,2015,8.80,2015,,,,,,,18.40,2021,13.40,2021,-5.00,2021,,,12.00,2022,12.28,2020
Bulgaria,Europe & Central Asia,Upper middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.17,2021,98.69,2021,0.52,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,4.60,2014,,,,,,,1.50,2013,,,,,,,,,,,15.38,2021,12.73,2021,-2.65,2021,,,12.00,2022,10.56,2021
Burkina Faso,Sub-Saharan Africa,Low income,,,,,,,50.00,2010,53.70,2010,3.70,2010,,,,,,,,,,,,,50.00,2010,46.30,2010,-3.70,2010,58.50,2010,55.60,2010,-2.90,2010,79.20,2010,69.00,2010,-10.30,2010,29.40,2010,31.80,2010,2.40,2010,5.60,2010,13.20,2010,7.60,2010,2.30,2010,6.30,2010,4.00,2010,29.12,2022,40.07,2022,10.95,2022,54.45,2018,63.86,2018,9.41,2018,39.20,2010,51.20,2010,12.00,2010,27.90,2010,8.30,2010,-19.60,2010,10.10,2021,80.20,2006,82.70,2006,2.50,2006,28.20,2010,51.30,2015,1.60,2015,49.70,2015,23.10,2015,0.50,2015,22.60,2015,78.40,2021,35.00,2021,63.90,2021,49.10,2018,30.45,2018,-18.65,2018,2.11,2022,10.00,2022,20.30,2023
Burundi,Sub-Saharan Africa,Low income,37.10,2017,39.80,2017,2.70,2017,82.20,2017,82.10,2017,-0.10,2017,27.40,2017,21.10,2017,-6.30,2017,11.50,2017,12.60,2017,1.00,2017,17.60,2017,17.80,2017,0.20,2017,28.30,2017,30.50,2017,2.20,2017,54.30,2017,52.60,2017,-1.70,2017,54.10,2017,46.00,2017,-8.10,2017,19.40,2017,25.70,2017,6.30,2017,3.40,2017,3.60,2017,0.20,2017,69.44,2022,81.84,2022,12.40,2022,,,,,,,25.80,2017,28.50,2017,2.70,2017,30.00,2017,20.50,2017,-9.50,2017,37.80,2016,87.42,2017,90.02,2017,2.59,2017,12.70,2017,19.00,2017,1.40,2017,17.60,2017,5.90,2017,0.30,2017,5.60,2017,21.20,2017,19.00,2017,85.10,2017,10.90,2020,12.60,2020,1.70,2020,98.13,2019,,,20.64,2022
Cabo Verde,Sub-Saharan Africa,Lower middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87.61,2022,94.47,2022,6.86,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.40,2018,1.50,2018,6.90,2018,6.70,2018,1.80,2018,4.90,2018,,,,,,,,,,,,,58.54,2018,8.00,2022,15.11,2021
Cambodia,East Asia & Pacific,Lower middle income,79.60,2014,71.80,2014,-7.80,2014,93.90,2014,91.80,2014,-2.10,2014,54.00,2014,47.10,2014,-6.90,2014,27.10,2014,25.70,2014,-1.40,2014,5.40,2014,7.40,2014,2.00,2014,24.90,2014,25.50,2014,0.70,2014,61.90,2014,58.10,2014,-3.90,2014,78.80,2014,68.20,2014,-10.60,2014,38.90,2014,41.00,2014,2.10,2014,19.80,2014,20.10,2014,0.30,2014,79.65,2022,88.13,2022,8.48,2022,,,,,,,,,,,,,,,,,,,4.20,2021,64.13,2022,69.70,2022,5.58,2022,7.40,2022,18.50,2014,3.60,2014,14.90,2014,11.20,2022,1.80,2022,9.40,2022,62.90,2022,84.00,2022,74.80,2022,11.20,2019,11.50,2019,0.30,2019,,,9.00,2022,15.74,2021
Cameroon,Sub-Saharan Africa,Lower middle income,62.90,2018,67.20,2018,4.30,2018,82.00,2018,85.90,2018,3.90,2018,53.20,2018,51.50,2018,-1.70,2018,27.40,2018,28.00,2018,0.60,2018,17.10,2018,13.60,2018,-3.60,2018,22.00,2018,16.10,2018,-6.00,2018,48.60,2018,33.90,2018,-14.70,2018,73.60,2018,75.00,2018,1.40,2018,43.00,2018,52.10,2018,9.10,2018,20.80,2018,25.60,2018,4.90,2018,73.12,2020,83.40,2020,10.28,2020,82.41,2018,87.72,2018,5.31,2018,40.10,2014,46.70,2014,6.60,2014,19.00,2014,6.40,2014,-12.60,2014,20.00,2018,82.10,2014,82.20,2014,0.10,2014,28.30,2018,29.80,2018,2.90,2018,26.90,2018,18.60,2018,1.10,2018,17.50,2018,53.80,2018,46.00,2018,66.40,2018,17.90,2014,9.10,2014,-8.80,2014,70.86,2022,6.00,2022,13.08,2023
Central African Republic,Sub-Saharan Africa,Low income,38.20,2019,47.30,2019,9.10,2019,69.20,2019,76.10,2019,6.80,2019,12.60,2019,14.00,2019,1.50,2019,4.30,2019,6.50,2019,2.20,2019,30.00,2019,23.20,2019,-6.80,2019,30.20,2019,18.30,2019,-11.90,2019,63.50,2019,32.80,2019,-30.70,2019,23.60,2019,29.80,2019,6.20,2019,10.20,2019,15.10,2019,4.90,2019,5.20,2019,7.50,2019,2.40,2019,26.20,2020,49.23,2020,23.03,2020,28.71,2018,47.80,2018,19.10,2018,19.80,2019,17.50,2019,-2.30,2019,22.90,2019,17.30,2019,-5.60,2019,,,90.56,2019,92.39,2019,1.84,2019,42.80,2019,61.00,2019,17.10,2019,43.90,2019,36.10,2019,5.30,2019,30.90,2019,,,,,78.50,1995,,,,,,,,,13.00,2022,9.99,2023
Chad,Sub-Saharan Africa,Low income,19.70,2019,20.80,2019,1.10,2019,40.40,2019,45.50,2019,5.10,2019,12.00,2019,16.60,2019,4.60,2019,4.90,2019,8.40,2019,3.50,2019,59.40,2019,54.30,2019,-5.10,2019,58.00,2019,47.20,2019,-10.80,2019,73.70,2019,53.90,2019,-19.80,2019,23.30,2019,30.30,2019,7.00,2019,9.00,2019,17.80,2019,8.80,2019,2.70,2019,6.70,2019,4.00,2019,18.87,2022,35.78,2022,16.91,2022,,,,,,,35.30,2019,41.50,2019,6.20,2019,40.00,2019,19.50,2019,-20.50,2019,14.50,2014,86.07,2019,85.11,2019,-0.95,2019,44.30,2019,60.60,2019,8.10,2019,52.50,2019,24.60,2019,1.80,2019,22.80,2019,71.00,2015,58.00,2015,51.00,2015,44.00,2018,27.40,2018,-16.60,2018,0.00,2021,10.00,2022,16.48,2023
China,East Asia & Pacific,Upper middle income,,,,,,,94.80,2015,94.80,2015,0.00,2015,73.80,2015,72.80,2015,-1.00,2015,61.90,2015,57.60,2015,-4.30,2015,5.20,2015,5.20,2015,0.00,2015,3.20,2015,3.40,2015,0.20,2015,12.70,2015,15.80,2015,3.10,2015,97.00,2015,97.10,2015,0.10,2015,93.40,2015,92.90,2015,-0.50,2015,67.30,2015,63.00,2015,-4.30,2015,95.61,2020,98.63,2020,3.02,2020,99.78,2018,99.78,2018,0.00,2018,,,,,,,,,,,,,,,,,,,,,,,2.80,2020,0.70,2020,2.10,2020,1.10,2020,0.30,2020,0.80,2020,,,,,,,,,,,,,,,9.00,2022,10.85,2021
Colombia,Latin America & Caribbean,Upper middle income,98.20,2015,98.20,2015,0.00,2015,94.60,2015,93.70,2015,-0.90,2015,80.90,2015,73.80,2015,-7.10,2015,53.40,2015,43.20,2015,-10.20,2015,1.60,2015,2.20,2015,0.60,2015,2.80,2015,4.40,2015,1.60,2015,15.60,2015,17.10,2015,1.50,2015,94.70,2015,91.40,2015,-3.30,2015,81.20,2015,73.90,2015,-7.30,2015,78.20,2015,69.20,2015,-9.00,2015,95.88,2020,95.38,2020,-0.50,2020,99.29,2020,98.73,2020,-0.57,2020,,,,,,,,,,,,,34.00,2010,,,,,,,19.50,2016,23.40,2015,6.70,2015,16.70,2015,13.30,2015,,,,,64.50,2015,92.00,2015,67.70,2015,26.10,2021,17.80,2021,-8.30,2021,,,11.00,2022,15.68,2020
Comoros,Sub-Saharan Africa,Lower middle income,68.20,2012,63.60,2012,-4.60,2012,84.40,2012,84.40,2012,0.00,2012,52.30,2012,44.70,2012,-7.60,2012,28.70,2012,25.30,2012,-3.40,2012,14.60,2012,14.10,2012,-0.50,2012,14.10,2012,14.70,2012,0.50,2012,29.40,2012,24.60,2012,-4.80,2012,76.80,2012,75.10,2012,-1.70,2012,45.00,2012,47.40,2012,2.40,2012,31.70,2012,23.60,2012,-8.10,2012,56.87,2022,66.55,2022,9.68,2022,78.30,2018,78.24,2018,-0.06,2018,14.90,2012,18.20,2012,3.30,2012,25.40,2012,11.90,2012,-13.50,2012,3.70,2012,,,,,,,17.10,2012,31.60,2012,11.90,2012,-19.70,2012,8.60,2012,7.50,2012,-1.10,2012,39.60,2012,56.00,2012,42.20,2012,23.90,2014,18.10,2014,-5.80,2014,,,6.00,2022,10.48,2022
Congo,Sub-Saharan Africa,Lower middle income,77.40,2015,76.00,2015,-1.40,2015,96.70,2015,96.40,2015,-0.30,2015,67.20,2015,62.20,2015,-5.00,2015,35.10,2015,37.80,2015,2.60,2015,3.00,2015,3.30,2015,0.30,2015,7.80,2015,6.10,2015,-1.70,2015,30.80,2015,20.00,2015,-10.80,2015,81.70,2015,78.30,2015,-3.30,2015,44.90,2015,56.40,2015,11.50,2015,19.30,2015,27.80,2015,8.40,2015,75.37,2021,85.94,2021,10.57,2021,78.74,2018,85.34,2018,6.60,2018,11.60,2015,10.20,2015,-1.40,2015,7.90,2015,8.70,2015,0.80,2015,,,81.47,2015,79.85,2015,-1.61,2015,26.00,2015,27.30,2015,5.90,2011,-26.70,2011,16.10,2015,1.50,2015,14.60,2015,64.70,2012,79.00,2012,66.70,2012,,,,,,,,,13.00,2022,15.75,2023
Costa Rica,Latin America & Caribbean,Upper middle income,95.80,2018,95.80,2018,0.10,2018,95.70,2018,95.60,2018,0.00,2018,79.40,2018,79.80,2018,0.40,2018,52.80,2018,39.40,2018,-13.30,2018,1.30,2018,1.30,2018,0.00,2018,2.90,2018,2.30,2018,-0.60,2018,7.80,2018,10.90,2018,3.20,2018,98.60,2018,97.70,2018,-0.90,2018,75.50,2018,70.50,2018,-5.10,2018,60.40,2018,55.80,2018,-4.60,2018,98.10,2021,97.99,2021,-0.11,2021,99.53,2018,99.34,2018,-0.19,2018,2.50,2018,4.50,2018,2.00,2018,0.50,2018,1.20,2018,0.70,2018,,,47.21,2018,41.75,2018,-5.46,2018,13.10,2018,17.10,2018,,,,,9.50,2018,1.80,2019,7.70,2019,,,,,,,16.20,2021,15.30,2021,-0.90,2021,0.00,2020,11.00,2022,20.08,2021
Côte d'Ivoire,Sub-Saharan Africa,Lower middle income,47.60,2016,48.50,2016,0.90,2016,74.10,2016,79.40,2016,5.30,2016,37.60,2016,42.80,2016,5.30,2016,13.50,2016,20.20,2016,6.70,2016,25.70,2016,20.50,2016,-5.20,2016,38.10,2016,27.20,2016,-10.90,2016,66.10,2016,45.90,2016,-20.20,2016,53.10,2016,59.70,2016,6.60,2016,22.00,2016,36.00,2016,14.00,2016,14.60,2017,17.20,2017,2.60,2017,86.74,2019,93.14,2019,6.40,2019,76.41,2019,92.82,2019,16.41,2019,21.60,2016,25.50,2016,3.90,2016,20.00,2016,8.00,2016,-12.00,2016,16.90,2021,85.03,2016,88.84,2016,3.81,2016,25.40,2016,27.00,2016,3.50,2016,23.50,2016,18.40,2016,1.40,2016,17.00,2016,68.50,2021,62.00,2021,58.40,2021,22.90,2019,10.90,2019,-12.00,2019,26.41,2022,10.00,2022,12.85,2023
